Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
09779112;Amerdingen;7;097791120001;STIMMBEZIRK;Amerdingen;0201;;;N;396;220;176;0;156;156;0;0;0;0;156;78;14;28;26;2;4;1;0;2;0;1;5;151;72;24;1;1;3;4;17;0;1;1;0;3;1;0;0;0;1;0;0;0;0;1;13;0;1;0;0;13;0;4;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;25;10;2;0;0;2;0;1;0;0;1;0;1;0;4;0;0;0;0;0;2;2;0;0;0;0;24;3;15;0;1;0;1;1;2;0;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779112;Amerdingen;7;097791120002;STIMMBEZIRK;Amerdingen Bollstadt;0202;;;N;255;123;132;0;101;99;2;2;0;0;101;55;7;20;13;2;1;0;0;1;0;2;1;99;48;22;0;1;0;0;9;0;1;0;0;1;1;0;0;0;1;0;0;0;0;1;9;0;0;0;0;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;26;11;8;0;1;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;14;3;8;2;0;0;0;0;0;1;0;0;0;0;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779112;Amerdingen;7;097791120011;BRIEFWAHLBEZIRK;Briefwahl Amerdingen;0211;;;N;0;0;0;0;295;0;295;0;0;1;294;138;19;68;37;6;6;1;1;3;0;15;2;293;124;48;3;1;5;2;45;0;3;1;0;1;1;1;0;0;0;0;0;0;0;0;13;0;0;0;0;17;0;3;4;1;2;0;0;0;1;0;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;78;20;24;0;0;3;0;0;1;0;0;0;3;0;17;0;0;0;0;0;2;6;1;0;0;0;48;9;35;0;0;0;1;0;0;0;0;2;0;1;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09779130;Deiningen;7;09779130;GEMEINDE;Deiningen;;;;N;1381;705;676;0;1058;414;644;2;0;9;1049;408;80;154;227;83;33;5;11;19;2;27;11;1047;383;202;7;8;12;14;103;0;3;4;1;3;2;0;6;1;3;0;0;0;2;5;5;0;0;0;0;78;0;24;3;1;0;0;5;0;2;1;6;2;1;3;0;0;0;0;0;29;0;0;0;0;0;1;201;49;16;17;0;5;0;2;1;0;0;0;2;2;85;3;0;0;0;2;10;5;0;1;0;0;238;30;166;7;2;1;14;2;5;4;0;2;0;5;66;21;3;1;1;6;0;2;0;1;0;0;0;0;1;0;23;3;0;0;0;2;0;0;0;1;1;18;4;0;0;0;3;1;1;0;0;0;1;1;0;0;1;0;0;3;0;1;0;0;0;1;1;0;9;0;0;1;2;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;1;0;8;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;17;6;0;0;0;0;1;1;0;0;2;0;0;2;0;3;0;0;0;0;0;0;1;0;0;0;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;5;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;3;0;0;0;0;0;0;4;2;1;1;0;2;0;2;0;0;0;2;0;0;1;0;
09779130;Deiningen;7;097791300001;STIMMBEZIRK;Deiningen;0301;;;N;1381;705;676;0;416;414;2;2;0;4;412;178;39;50;83;31;12;3;1;4;0;11;3;413;169;92;1;2;4;7;45;0;1;2;1;2;0;0;4;0;1;0;0;0;1;2;3;0;0;0;0;39;0;15;1;1;0;0;3;0;1;1;1;0;1;1;0;0;0;0;0;13;0;0;0;0;0;1;60;17;5;4;0;1;0;0;1;0;0;0;1;1;19;1;0;0;0;2;4;3;0;0;0;0;83;12;54;4;1;1;7;2;1;0;0;0;0;1;30;10;2;1;0;2;0;1;0;1;0;0;0;0;1;0;10;1;0;0;0;0;0;0;0;0;1;8;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;1;0;
09779130;Deiningen;7;097791300011;BRIEFWAHLBEZIRK;Briefwahl Deiningen;0311;;;N;0;0;0;0;642;0;642;0;0;5;637;230;41;104;144;52;21;2;10;15;2;16;8;634;214;110;6;6;8;7;58;0;2;2;0;1;2;0;2;1;2;0;0;0;1;3;2;0;0;0;0;39;0;9;2;0;0;0;2;0;1;0;5;2;0;2;0;0;0;0;0;16;0;0;0;0;0;0;141;32;11;13;0;4;0;2;0;0;0;0;1;1;66;2;0;0;0;0;6;2;0;1;0;0;155;18;112;3;1;0;7;0;4;4;0;2;0;4;36;11;1;0;1;4;0;1;0;0;0;0;0;0;0;0;13;2;0;0;0;2;0;0;0;1;0;10;0;0;0;0;1;1;1;0;0;0;1;1;0;0;1;0;0;2;0;0;0;0;0;1;1;0;4;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;11;2;0;0;0;0;0;1;0;0;2;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;4;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;
09779136;Ederheim;7;09779136;GEMEINDE;Ederheim;;;;N;868;476;392;0;692;324;368;1;0;4;688;280;75;92;128;46;17;3;1;7;4;35;17;675;258;121;4;7;9;6;68;1;6;12;0;3;1;0;0;1;0;1;1;0;1;1;11;1;0;0;2;62;0;14;8;0;2;0;0;1;0;2;3;1;0;3;0;0;0;0;0;27;0;0;0;1;0;0;107;36;18;0;0;5;0;1;0;0;0;1;4;0;29;0;0;1;0;1;4;5;0;1;0;0;141;26;85;6;3;0;4;1;4;4;1;6;0;1;45;20;2;1;1;3;2;1;3;0;0;0;0;0;0;2;7;2;0;0;0;0;0;0;0;0;1;21;2;0;0;0;3;3;3;0;0;0;1;0;0;0;0;0;0;8;0;0;0;0;0;1;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;3;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;19;1;0;0;2;0;2;1;4;0;3;2;0;1;0;1;0;0;1;0;0;1;0;0;
09779136;Ederheim;7;097791360001;STIMMBEZIRK;Ederheim (Christgarten);0401;;;N;645;335;310;0;217;217;0;0;0;1;216;86;24;27;47;14;3;1;0;2;0;12;7;210;76;31;1;3;1;1;23;0;4;3;0;1;0;0;0;1;0;1;1;0;0;1;3;0;0;0;1;21;0;2;4;0;0;0;0;1;0;1;3;0;0;1;0;0;0;0;0;8;0;0;0;1;0;0;33;8;9;0;0;1;0;0;0;0;0;0;1;0;7;0;0;1;0;0;2;2;0;1;0;0;53;7;33;4;2;0;1;0;3;2;0;1;0;0;11;4;0;1;0;0;0;0;1;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;
09779136;Ederheim;7;097791360002;STIMMBEZIRK;Ederheim Hürnheim;0402;;;N;223;141;82;0;108;107;1;1;0;0;108;52;3;20;16;7;0;0;0;2;1;7;1;107;51;23;0;0;3;2;14;1;1;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;22;7;2;0;0;0;0;1;0;0;0;0;1;0;9;0;0;0;0;0;0;2;0;0;0;0;16;7;7;0;1;0;0;1;0;0;0;0;0;0;10;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;
09779136;Ederheim;7;097791360011;BRIEFWAHLBEZIRK;Briefwahl Ederheim;0411;;;N;0;0;0;0;367;0;367;0;0;3;364;142;48;45;65;25;14;2;1;3;3;16;9;358;131;67;3;4;5;3;31;0;1;5;0;1;1;0;0;0;0;0;0;0;0;0;8;1;0;0;1;38;0;10;4;0;2;0;0;0;0;1;0;1;0;2;0;0;0;0;0;18;0;0;0;0;0;0;52;21;7;0;0;4;0;0;0;0;0;1;2;0;13;0;0;0;0;1;2;1;0;0;0;0;72;12;45;2;0;0;3;0;1;2;1;5;0;1;24;10;1;0;0;3;2;1;2;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;17;1;0;0;0;3;3;1;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10;1;0;0;2;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;
09779146;Forheim;7;09779146;GEMEINDE;Forheim;;;;N;439;261;178;0;388;212;176;0;0;1;387;222;21;50;56;10;3;4;2;10;2;7;8;380;192;76;2;3;7;8;68;2;2;3;0;0;1;0;0;0;1;0;0;0;0;1;16;0;2;0;0;19;0;4;1;1;0;0;2;2;0;0;0;0;0;3;0;0;0;0;0;6;0;0;0;0;0;0;69;25;6;5;0;3;0;0;0;0;0;0;0;0;18;0;0;0;0;0;5;4;0;2;0;0;62;15;35;1;0;2;3;1;1;0;1;2;0;1;10;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;10;2;0;1;0;0;0;0;0;0;2;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;
09779146;Forheim;7;097791460001;STIMMBEZIRK;Forheim;0501;;;N;260;143;117;0;125;125;0;0;0;0;125;80;5;11;18;1;2;3;0;3;0;2;4;121;75;20;0;1;1;5;32;0;2;3;0;0;1;0;0;0;1;0;0;0;0;1;6;0;2;0;0;5;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;11;7;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;19;7;10;1;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779146;Forheim;7;097791460002;STIMMBEZIRK;Forheim Aufhausen;0502;;;N;179;118;61;0;87;87;0;0;0;0;87;53;4;11;14;1;0;0;0;1;0;3;0;87;46;23;2;2;2;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;5;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;15;9;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;16;5;8;0;0;0;2;0;0;0;1;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
09779146;Forheim;7;097791460011;BRIEFWAHLBEZIRK;Briefwahl Forheim;0511;;;N;0;0;0;0;176;0;176;0;0;1;175;89;12;28;24;8;1;1;2;6;2;2;4;172;71;33;0;0;4;2;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;9;0;1;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;43;9;4;5;0;1;0;0;0;0;0;0;0;0;14;0;0;0;0;0;4;4;0;2;0;0;27;3;17;0;0;2;1;0;1;0;0;2;0;1;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;6;1;0;1;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09779162;Hohenaltheim;7;09779162;GEMEINDE;Hohenaltheim;;;;N;451;238;213;0;348;145;203;0;0;1;347;131;31;77;53;36;4;1;1;0;2;11;1;347;119;58;1;1;9;1;26;1;2;6;0;1;1;1;0;0;0;0;2;0;0;1;5;0;2;0;0;27;0;7;1;0;0;0;0;0;2;0;3;1;0;1;0;0;0;0;1;9;0;0;1;0;0;1;96;37;12;1;1;15;0;0;0;0;0;0;0;0;20;1;1;0;0;0;7;1;0;0;0;0;62;8;45;2;1;0;2;1;0;0;0;1;0;2;26;11;1;1;1;1;1;0;1;0;0;0;0;0;1;1;7;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09779162;Hohenaltheim;7;097791620001;STIMMBEZIRK;Hohenaltheim (Niederalth.);0601;;;N;451;238;213;0;145;145;0;0;0;0;145;48;14;33;21;17;2;1;0;0;1;8;1;144;47;26;0;1;3;1;11;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;5;0;0;1;0;0;0;41;20;3;1;1;3;0;0;0;0;0;0;0;0;9;1;0;0;0;0;2;1;0;0;0;0;22;7;12;0;0;0;1;1;0;0;0;1;0;0;12;7;1;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09779162;Hohenaltheim;7;097791620011;BRIEFWAHLBEZIRK;Briefwahl Hohenaltheim;0611;;;N;0;0;0;0;203;0;203;0;0;1;202;83;17;44;32;19;2;0;1;0;1;3;0;203;72;32;1;0;6;0;15;0;2;2;0;1;1;1;0;0;0;0;2;0;0;1;5;0;2;0;0;15;0;4;1;0;0;0;0;0;2;0;2;0;0;1;0;0;0;0;0;4;0;0;0;0;0;1;55;17;9;0;0;12;0;0;0;0;0;0;0;0;11;0;1;0;0;0;5;0;0;0;0;0;40;1;33;2;1;0;1;0;0;0;0;0;0;2;14;4;0;1;1;0;1;0;0;0;0;0;0;0;1;1;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
