Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;
09779112;Amerdingen;7;097791120011;BRIEFWAHLBEZIRK;Briefwahl Amerdingen;0211;;;N;0;0;0;0;295;0;295;0;0;0;295;142;14;64;38;13;4;1;1;3;0;15;1;294;112;16;1;2;4;2;0;0;1;0;0;0;83;0;0;0;0;0;1;0;0;2;0;0;0;0;0;14;8;0;1;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;100;7;65;1;0;2;1;0;0;0;2;0;0;0;0;0;0;3;1;0;11;0;0;7;40;10;0;4;3;0;19;2;1;0;1;0;0;0;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;7;4;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
09779130;Deiningen;7;09779130;GEMEINDE;Deiningen;;;;N;1380;704;676;0;1058;414;644;2;0;9;1049;438;77;132;229;80;17;7;11;27;2;29;20;1038;406;75;6;4;1;7;2;1;3;0;2;1;285;5;1;1;2;0;0;0;0;7;0;0;0;0;0;56;29;0;3;1;2;1;2;2;2;1;4;1;0;0;2;2;3;0;0;0;0;0;0;0;1;0;148;29;66;3;0;2;0;0;2;3;8;0;0;3;2;1;0;3;7;2;5;0;0;12;231;36;7;16;3;2;113;2;28;0;11;9;2;2;101;10;2;0;1;0;1;0;0;0;1;0;1;3;0;0;78;0;2;1;0;0;0;0;0;0;1;26;4;1;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;11;8;1;0;1;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;1;0;0;1;0;1;0;0;1;0;1;0;1;0;1;0;0;0;21;4;1;1;1;1;4;0;0;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;9;2;2;1;1;0;2;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;1;2;0;0;3;1;2;1;1;0;0;1;0;3;0;0;1;
09779130;Deiningen;7;097791300001;STIMMBEZIRK;Deiningen;0301;;;N;1380;704;676;0;416;414;2;2;0;5;411;193;37;32;83;32;5;6;1;10;1;11;9;407;175;46;2;3;0;4;2;1;1;0;1;1;104;3;1;0;1;0;0;0;0;3;0;0;0;0;0;31;19;0;2;0;0;0;1;0;2;1;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;45;12;20;0;0;1;0;0;2;0;3;0;0;1;1;1;0;0;2;0;1;0;0;1;82;18;5;12;2;0;24;0;11;0;5;3;1;1;39;4;1;0;0;0;1;0;0;0;1;0;0;3;0;0;26;0;2;0;0;0;0;0;0;0;1;9;4;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;1;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1;0;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;1;
09779130;Deiningen;7;097791300011;BRIEFWAHLBEZIRK;Briefwahl Deiningen;0311;;;N;0;0;0;0;642;0;642;0;0;4;638;245;40;100;146;48;12;1;10;17;1;18;11;631;231;29;4;1;1;3;0;0;2;0;1;0;181;2;0;1;1;0;0;0;0;4;0;0;0;0;0;25;10;0;1;1;2;1;1;2;0;0;3;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;103;17;46;3;0;1;0;0;0;3;5;0;0;2;1;0;0;3;5;2;4;0;0;11;149;18;2;4;1;2;89;2;17;0;6;6;1;1;62;6;1;0;1;0;0;0;0;0;0;0;1;0;0;0;52;0;0;1;0;0;0;0;0;0;0;17;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;11;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;1;0;1;0;0;1;0;1;0;1;0;1;0;0;0;15;1;1;0;1;0;3;0;0;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;2;0;0;3;1;1;0;1;0;0;1;0;1;0;0;0;
09779136;Ederheim;7;09779136;GEMEINDE;Ederheim;;;;N;866;473;393;0;690;322;368;1;0;8;682;303;58;75;123;62;15;2;1;9;3;31;15;675;278;41;5;1;1;1;1;0;1;1;2;0;210;1;1;0;3;1;2;1;0;3;0;0;0;0;0;47;19;0;4;1;4;3;1;1;0;0;1;0;1;0;6;0;1;0;1;0;0;2;0;1;0;1;100;13;58;0;0;1;1;1;1;2;2;1;0;0;0;0;0;0;2;4;4;1;0;8;129;25;2;13;4;4;43;4;22;0;4;5;1;1;61;10;1;0;0;1;5;0;1;0;0;0;0;2;1;0;36;3;0;0;0;0;0;1;0;0;0;16;5;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;1;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;21;0;2;1;1;3;1;4;2;3;0;0;1;0;0;2;0;1;0;0;
09779136;Ederheim;7;097791360001;STIMMBEZIRK;Ederheim (Christgarten);0401;;;N;643;333;310;0;215;215;0;0;0;1;214;87;17;23;46;19;4;1;0;3;0;14;6;209;83;12;2;0;1;1;0;0;1;1;0;0;60;1;0;0;2;0;1;0;0;0;0;0;0;0;0;14;4;0;2;0;1;1;0;1;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;32;3;17;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;1;3;1;1;0;1;48;11;2;4;3;1;11;2;11;0;1;1;1;0;14;3;1;0;0;0;3;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;1;0;0;
09779136;Ederheim;7;097791360002;STIMMBEZIRK;Ederheim Hürnheim;0402;;;N;223;140;83;0;108;107;1;1;0;3;105;57;2;14;16;10;0;0;0;1;1;4;3;105;54;14;2;1;0;0;1;0;0;0;1;0;31;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;2;10;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;17;4;0;5;1;0;4;1;1;0;0;0;0;0;12;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;
09779136;Ederheim;7;097791360011;BRIEFWAHLBEZIRK;Briefwahl Ederheim;0411;;;N;0;0;0;0;367;0;367;0;0;4;363;159;39;38;61;33;11;1;1;5;2;13;6;361;141;15;1;0;0;0;0;0;0;0;1;0;119;0;1;0;0;0;1;0;0;3;0;0;0;0;0;32;14;0;2;1;3;2;1;0;0;0;0;0;0;0;3;0;1;0;1;0;0;2;0;1;0;1;52;8;31;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;3;0;0;7;64;10;0;4;0;3;28;1;10;0;3;4;0;1;35;6;0;0;0;0;2;0;0;0;0;0;0;0;1;0;23;3;0;0;0;0;0;0;0;0;0;12;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11;0;2;1;1;0;0;4;0;1;0;0;0;0;0;2;0;0;0;0;
09779146;Forheim;7;09779146;GEMEINDE;Forheim;;;;N;439;261;178;0;388;212;176;0;0;0;388;228;15;44;53;17;5;2;1;16;1;6;7;381;184;45;0;3;0;1;1;2;2;0;2;0;119;0;0;0;0;0;1;0;0;6;0;0;0;1;0;17;6;0;3;0;1;0;1;0;0;0;2;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;68;6;44;0;0;0;0;2;2;0;1;0;0;0;0;1;0;1;2;2;2;1;0;3;57;19;1;4;1;0;20;2;7;0;1;1;0;1;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;1;0;0;0;0;0;0;0;9;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;
09779146;Forheim;7;097791460001;STIMMBEZIRK;Forheim;0501;;;N;260;143;117;0;125;125;0;0;0;0;125;83;3;11;16;2;2;1;0;5;0;2;1;124;76;18;0;2;0;1;0;1;1;0;1;0;47;0;0;0;0;0;1;0;0;3;0;0;0;1;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;9;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;19;10;0;2;0;0;3;0;3;0;1;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09779146;Forheim;7;097791460002;STIMMBEZIRK;Forheim Aufhausen;0502;;;N;179;118;61;0;87;87;0;0;0;0;87;51;3;12;13;4;1;0;0;1;0;2;1;86;39;17;0;0;0;0;1;1;1;0;1;0;17;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;15;7;0;1;0;0;5;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
09779146;Forheim;7;097791460011;BRIEFWAHLBEZIRK;Briefwahl Forheim;0511;;;N;0;0;0;0;176;0;176;0;0;0;176;94;9;21;24;11;2;1;1;10;1;2;5;171;69;10;0;1;0;0;0;0;0;0;0;0;55;0;0;0;0;0;0;0;0;2;0;0;0;0;0;9;2;0;1;0;0;0;0;0;0;0;2;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;35;0;25;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;2;1;1;1;0;1;23;2;1;1;1;0;12;0;4;0;0;1;0;1;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;1;0;0;0;0;0;0;0;6;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779162;Hohenaltheim;7;09779162;GEMEINDE;Hohenaltheim;;;;N;451;238;213;0;348;145;203;0;0;1;347;138;21;76;58;28;4;1;2;4;2;13;3;345;124;21;1;0;1;1;0;1;2;1;2;0;89;0;0;0;0;0;1;0;0;3;0;0;0;1;0;19;9;0;0;0;0;3;0;0;0;0;2;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;92;14;49;1;0;0;1;1;2;1;5;0;0;0;0;0;0;1;0;2;6;0;0;9;56;12;1;5;1;0;22;0;9;0;1;5;0;0;32;3;0;0;0;1;3;1;0;0;0;0;0;0;1;0;20;0;1;0;0;0;1;1;0;0;0;4;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;4;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779162;Hohenaltheim;7;097791620001;STIMMBEZIRK;Hohenaltheim (Niederalth.);0601;;;N;451;238;213;0;145;145;0;0;0;0;145;59;10;27;23;16;1;1;0;1;0;7;1;144;48;14;1;0;1;0;0;0;1;1;2;0;26;0;0;0;0;0;1;0;0;1;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;39;11;16;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;0;1;1;0;0;3;22;8;1;4;1;0;4;0;2;0;1;1;0;0;19;3;0;0;0;1;1;0;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779162;Hohenaltheim;7;097791620011;BRIEFWAHLBEZIRK;Briefwahl Hohenaltheim;0611;;;N;0;0;0;0;203;0;203;0;0;1;202;79;11;49;35;12;3;0;2;3;2;6;2;201;76;7;0;0;0;1;0;1;1;0;0;0;63;0;0;0;0;0;0;0;0;2;0;0;0;1;0;11;4;0;0;0;0;3;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;53;3;33;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;5;0;0;6;34;4;0;1;0;0;18;0;7;0;0;4;0;0;13;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;7;0;1;0;0;0;1;1;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779184;Mönchsdeggingen;7;09779184;GEMEINDE;Mönchsdeggingen;;;;N;1152;639;513;0;877;394;483;2;0;4;873;363;53;150;154;53;15;10;13;17;5;40;14;863;316;51;0;4;4;1;0;0;3;0;0;0;242;2;1;0;0;1;0;0;0;7;0;0;0;0;0;50;21;0;0;1;2;2;3;1;0;1;1;5;0;0;7;0;0;0;1;0;2;2;0;1;0;0;216;18;156;1;0;2;2;0;1;1;12;0;0;0;0;1;0;1;1;3;3;0;0;13;155;23;2;6;1;1;94;3;11;0;4;8;0;2;47;3;1;0;3;1;0;1;0;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;0;18;2;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;7;2;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;1;0;0;3;0;0;0;0;0;0;1;0;2;0;0;1;0;0;14;2;1;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;1;2;1;2;0;1;1;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;17;0;2;2;0;3;0;4;2;0;0;1;0;0;0;1;0;0;2;0;
09779184;Mönchsdeggingen;7;097791840001;STIMMBEZIRK;Mönchsdeggingen;0701;;;N;569;305;264;0;165;163;2;2;0;0;165;62;9;21;40;9;4;1;3;4;0;12;6;159;49;13;0;2;1;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;4;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;36;5;20;1;0;1;0;0;0;0;3;0;0;0;0;0;0;1;1;1;0;0;0;2;40;10;1;4;0;1;15;1;4;0;2;1;0;1;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;
